time,week_id,chg_uvpi_total,ctr_pricechange_total,ctr_substitution_total,ctr_turnover_total,ctr_crossterm_total,chg_uvpi_total_no_tabaco,ctr_pricechange_total_no_tabaco,ctr_substitution_total_no_tabaco,ctr_turnover_total_no_tabaco,ctr_crossterm_total_no_tabaco,chg_uvpi_smt,ctr_pricechange_smt,ctr_substitution_smt,ctr_turnover_smt,ctr_crossterm_smt,chg_uvpi_drg,ctr_pricechange_drg,ctr_substitution_drg,ctr_turnover_drg,ctr_crossterm_drg,chg_uvpi_cvs,ctr_pricechange_cvs,ctr_substitution_cvs,ctr_turnover_cvs,ctr_crossterm_cvs,chg_uvpi_fds,ctr_pricechange_fds,ctr_substitution_fds,ctr_turnover_fds,ctr_crossterm_fds
"2020/12/7",3180,.0122407,.0151258,-.0081036,.0054112,-.000103,.002854,.0084684,-.009159,.0035979,-.0001021,.0100819,.0121171,-.0097707,.0077325,-.0001637,-.0080514,.0022493,-.011057,.0010509,-.0000254,-.0119438,.0030293,-.0020101,-.0129435,.0000147,.0149505,.0109583,-.0094159,.0119452,.0001659
"2020/12/14",3181,.0112813,.0135751,-.0083489,.0060043,-.0001093,.0016426,.0068757,-.0096105,.004151,-.0001276,.0065289,.0099485,-.0100053,.0065399,-.0002052,-.0059248,.0013129,-.0117456,.0040023,6.91e-06,-.0083019,.0026368,-.0019944,-.009224,-7.26e-07,.0096914,.0113478,-.0152909,.012104,-.0002242
"2020/12/21",3182,.0086614,.0135115,-.0088427,.0039054,-.0001082,-.0008724,.0070793,-.0100659,.0018304,-.0001197,.0031508,.0093093,-.0101812,.0038894,-.0001923,-.0068977,.0034758,-.0120953,.0010945,.000012,-.0108441,.0024465,-.0038675,-.0093808,-7.24e-06,.0088668,.0107228,-.0152607,.0108976,-.0001262
"2020/12/28",3183,.0036713,.0099093,-.0077645,.0016559,-.0000195,-.0057527,.0035961,-.0087537,-.0006422,-.0000184,.0031086,.005652,-.0069703,.0044028,-.0000583,-.0313973,-.0019544,-.0178628,-.011591,.0000929,-.0099107,.0014316,-.000749,-.0110128,-.0000186,.0096835,.0090322,-.0120014,.0107399,.0001055
"2021/1/4",3184,.0104078,.0152804,-.0086053,.0039704,-.0001374,.0003768,.0087524,-.0098916,.0015915,-.0001555,.0094176,.0120248,-.0098381,.0072941,-.0002316,-.0191999,.0035638,-.0137385,-.0085894,-.0000478,-.0082046,.0023324,-.0016764,-.0090844,-.000014,.0141375,.0094185,-.0143043,.0149943,.0000666
"2021/1/11",3185,.0103046,.0151748,-.0093955,.0046763,-.0001194,.0005612,.0087746,-.0107701,.0025397,-.0001354,.0122915,.0131295,-.0092842,.0085459,-.0002108,-.0277289,.0006443,-.0178067,-.0105112,-.0000212,-.0036128,.002398,-.002362,-.003854,-4.47e-07,.0132919,.0105453,-.0201109,.0147523,.0000639
"2021/1/18",3186,.016721,.0170098,-.0072165,.0072595,-.0001904,.0077717,.0108117,-.0082923,.0054885,-.0002178,.0160683,.0146116,-.0089218,.0106213,-.0003392,-.0065343,.0053858,-.0086762,-.002947,-.0000884,-.0075366,.0020261,-.0041293,-.0053053,.0000126,.0251141,.0140806,-.0085162,.0176712,.0005894
"2021/1/25",3187,.0124901,.0153684,-.0109483,.0070798,-.0001541,.0037316,.009217,-.0122778,.0054976,-.0001546,.0161576,.0147606,-.0112218,.0124482,-.0003271,-.0206482,-.0007014,-.0184703,-.0058744,.0000125,-.0073142,.0021477,-.0037315,-.0055183,.0000133,.0237708,.01506,-.0057121,.0098432,.0017991
"2021/2/1",3188,.0136457,.0160515,-.0079351,.004574,-.0001992,.0044641,.0096565,-.0088811,.0024181,-.0002061,.011695,.0142192,-.0101131,.0069238,-.0002504,-.0106956,.001541,-.008347,-.0073125,-.0002187,-.0037617,.00199,-.003887,-.0018247,.0000214,.0164836,.0123186,-.0057895,.0075165,9.82e-06
"2021/2/8",3189,.0138962,.015017,-.0076225,.0060576,-.0001523,.004478,.0085526,-.0086023,.0038414,-.00016,.0125037,.0136578,-.0095692,.0081661,-.0002668,-.0132082,-.0016211,-.0086862,-.0051532,.0000155,-.0038773,.0019756,-.0034253,-.0023645,.0000279,.0161286,.0082365,-.0067674,.0135293,.0000366
"2021/2/15",3190,.0117744,.0154042,-.0089185,.0048055,-.0001855,.0020606,.008961,-.0101057,.0024553,-.0002,.009926,.0137154,-.0117113,.0075729,-.0003257,-.0131243,.0010414,-.0096123,-.006759,-.0000199,-.0067742,.0018592,-.0032715,-.0049919,.0000298,.0134662,.007763,-.0065224,.0107019,3.23e-06
"2021/2/22",3191,.0165392,.0139863,-.0059948,.0073933,-.0002768,.0083104,.008045,-.0066166,.005433,-.0002982,.0152687,.0151358,-.0096282,.0089949,-.0004834,-.0051682,-.0049837,-.0023354,-.0012997,-.0000264,.0036954,.001949,-.0003704,.0020762,5.59e-06,.0109212,.0063187,-.0054996,.0088135,-.0000108
"2021/3/1",3192,.0133915,.0121417,-.0067007,.0069563,-.0000698,.0038491,.0052479,-.0075395,.0048322,-.0000654,.0052523,.0091169,-.010459,.0059266,-.0001377,-.0023402,-.0032631,-.004381,.00206,.0000806,.0086107,.0023095,.0018125,.0039552,-2.47e-07,.0085002,.0045604,-.0069804,.009178,.0000906
"2021/3/8",3193,.0175376,.0126841,-.0053477,.0096575,-.0001445,.0082368,.0057511,-.0059721,.0076837,-.0001491,.0090704,.0106987,-.0088293,.0067928,-.0002639,.0075731,-.005687,-.0022949,.0138742,.0000725,.006171,.0021319,.0026787,.0008549,-.0000138,.0002779,.0043533,-.0086637,.0030837,.000114
"2021/3/15",3194,.0182241,.0133162,-.005099,.0090863,-.0001923,.0091704,.0065303,-.0056622,.007102,-.0002025,.008938,.0109037,-.0094536,.0069259,-.00032,.016843,-.0024184,.0000959,.016665,.0000165,-.0048564,.0014186,.0033097,-.0109741,-.0000488,.0096402,.0058742,-.0071228,.0080141,-.0000158
"2021/3/22",3195,.0151374,.0110249,-.0057276,.0089598,-.0000732,.006152,.0042842,-.0063732,.0070907,-.0000677,.0076299,.008109,-.0088276,.0075924,-.0001616,.0036623,-.0045929,-.0040989,.0101972,.0001472,.003283,.0014434,.0029887,-.0019649,-.0000155,.0056216,.0072091,-.0089596,.0052599,-.0000206
"2021/3/29",3196,.0146125,.0108314,-.0046617,.0075712,-.0000984,.006143,.0043974,-.0051346,.0057606,-.0000967,.0046328,.0075002,-.008923,.0053334,-.0001724,.0122501,-.0026321,.0029747,.0097664,.0000716,.0018746,.0015679,-.0010556,.0004007,-.0000448,.0037513,.0038146,-.0005143,-.0013319,.0000427
"2021/4/5",3197,.0124223,.0089493,-.003328,.0061615,3.94e-06,.0038716,.0022181,-.0035353,.0043352,.0000278,.0028812,.0041372,-.0063325,.0043996,-.0000151,.0059558,-.0026329,.0002391,.0069767,.0001734,.0072155,.0014759,.0046527,.0003333,-.0000402,-.0077493,.0019082,-.0030808,-.006932,.0001041
"2021/4/12",3198,.0080553,.0079514,-.0040795,.003739,.0000749,-.0011803,.0010753,-.0044279,.0015077,.0001059,-.000149,.0034497,-.0069003,.0028212,.0000345,-.0097448,-.0057701,-.0016971,-.0034124,.000308,.0127028,.0017517,.0045719,.0054654,-.0000444,-.0130227,-.0000239,-.0051235,-.0076764,.0007209
"2021/4/19",3199,.0017971,.0053306,-.0040533,.0002678,.000101,-.0078725,-.0017052,-.004394,-.0022426,.0001343,.001927,.0010023,-.0040709,.0048451,.0000239,-.0356567,-.0105664,-.0070982,-.0192559,.0004329,.0001454,.0017975,-.0000873,-.0024731,-.0000313,-.0215441,-.0007479,-.0050344,-.0175453,.001038
"2021/4/26",3200,.0058784,.005105,-.0003869,.0007045,.0000427,-.0032391,-.0020153,-.0002399,-.0016384,.0000663,-.0004515,-.0009623,-.0019852,.0025038,.00007,-.0184319,-.0067088,-.0006545,-.013564,.000131,.0167089,.0018478,.0112225,.0020787,-.0000673,-.0302878,-.0037291,-.0017079,-.0211316,-6.49e-06
"2021/5/3",3201,.0018431,.0050927,-.0019653,-.001965,.000027,-.00752,-.0018049,-.0018937,-.0047677,.0000608,-.0043338,-.001274,-.0042017,.0008967,.0001257,-.0274463,-.0054008,-.0005465,-.0248024,-.0000661,.0168978,.0021975,.00966,.0040895,-.0000408,-.0203097,-.0009103,-.0015157,-.0163873,.0001368
"2021/5/10",3202,-.0012958,.0046706,-.00332,-.0027823,.0000817,-.0116043,-.0028498,-.0034767,-.005638,.0001222,-.0100112,-.0023112,-.0063736,-.0013615,.0002741,-.030415,-.0068975,-.0026317,-.0220473,-.0001545,.0189249,.0019886,.0110892,.0045192,-.000056,-.0199685,-.0016257,-.0016981,-.0142228,-.0003044
"2021/5/17",3203,.0028124,.0056825,-.001915,-.0010791,.0000416,-.0071851,-.0018034,-.0019285,-.0037713,.0000718,-.0041593,-.0008339,-.0045283,.0010958,.0001658,-.0228762,-.006304,.00174,-.0190146,-.0000782,.0085396,.0016103,.0051606,.0007154,-.0000608,-.0153599,-.0011972,-.0009204,-.0115113,-.0003213
"2021/5/24",3204,.0027686,.0055414,-.0011779,-.0023633,-1.90e-06,-.0068876,-.0017238,-.001148,-.0050525,.0000157,-.0049969,-.0007363,-.0047189,.0000131,.0000771,-.0165834,-.0060783,.0030288,-.0160466,-.000115,.0041846,.0015567,.0106389,-.0093194,-.000062,-.0107809,.0007514,-.0045684,-.0066154,.0001169
"2021/5/31",3205,.0067045,.00767,-.0018469,.0002452,-.0000289,-.0023222,.0007021,-.0018572,-.002033,-9.88e-06,-.0000643,.0020772,-.0064146,.003758,.0000344,-.0139395,-.0036065,.0046133,-.0165655,-.0001177,.0093518,.0015296,.0105296,-.0038993,-.0000549,-.0050965,.0021526,-.0031643,-.0039542,.0001381
"2021/6/7",3206,.0090661,.0080962,-.0022459,.0023726,-.000024,.0002849,.0012118,-.0022891,.0002694,-1.89e-06,-.0005401,.0021541,-.0058237,.0021217,-.0000111,-.0002868,-.0014572,.0044018,-.0049082,.0000403,.0072608,.0012603,.0045873,.0008284,-.000043,-.0081549,.0011694,-.0069543,-.0024189,.0000757
"2021/6/14",3207,.0109441,.0084291,-.0025092,.004804,-.0001015,.0023981,.0017056,-.0025798,.0028948,-.0000896,.0003906,.0032793,-.0064339,.0033238,-.0001106,-.0010305,-.002071,.004394,-.0042623,-.0000855,.0211211,.0010595,.0045178,.0153032,-.0000317,-.0023536,.000399,-.0046008,.0022093,.0001995
"2021/6/21",3208,.0103483,.0110669,-.0038314,.0028426,-.0001098,.0016807,.0046507,-.0041045,.00068,-.0001,.0028678,.0072168,-.0069392,.0024017,-.0001482,-.0010576,.0001893,.0014775,-.0038388,-.0000367,.0043579,.0012149,.0004815,.0024233,-.0000515,-.0156394,.0007607,-.0123278,-.0054972,.0003321
"2021/6/28",3209,.0109178,.0106677,-.0034159,.0031578,-.0000909,.0019978,.0040932,-.0035761,.000744,-.0000728,.003554,.0073326,-.0077495,.0032962,-.0000942,-.0042163,-.0029987,.0048539,-.0069148,-.0000603,.0072341,.0012198,.0025757,.0030299,-.0000672,-.004199,.0016742,-.0059434,-.002419,.0005185
"2021/7/5",3210,.0122457,.0108597,-.0029142,.0042816,-.000054,.003553,.0042583,-.0030687,.0022048,-.0000372,.0052256,.0067898,-.005482,.0038561,-9.76e-06,-.0018082,-.0008639,.0016411,-.0028416,-.0000982,.0069801,.0013269,.0008603,.0043437,-.000069,-.0062087,.001911,-.0054289,-.0025999,.0000244
"2021/7/12",3211,.0079337,.0120796,-.0054769,.0011529,-.0001807,-.0010369,.0057991,-.0059864,-.0012246,-.0001821,.0026889,.0098514,-.0094151,.0021861,-.000216,-.0063538,-.002345,.0030489,-.0080803,-.0001653,-.0095384,.000842,-.0051993,-.0056576,-.0000568,-.005596,.0009217,-.0052137,-.0021202,7.50e-06
"2021/7/19",3212,.009683,.0115043,-.0054236,.0033474,-.0000568,.0013989,.0054672,-.0059066,.0014044,-.0000425,.0031489,.0083177,-.008956,.0034923,-.0000459,.000476,.0005643,.0023219,-.003215,-.0001264,-.0052337,.0006882,-.0059503,-.0003676,-.0000405,-.0000505,.0017448,-.0050366,.0032749,.0011273
"2021/7/26",3213,.0107211,.0110247,-.0046666,.0039225,-.0000678,.0023381,.004727,-.0050769,.0020509,-.000056,.0057984,.0081611,-.0080137,.0052218,-.0000994,-.0041996,-.0023689,.0035229,-.006697,-.0000495,-.0029296,.0005767,-.0060142,.0022832,-.0000223,.0036108,.0028396,-.0037802,.0037664,.0011108
"2021/8/2",3214,.0104581,.0106125,-.0040181,.0032921,-.0000413,.0021618,.0043157,-.0043764,.0014457,-.0000299,.0038155,.0069041,-.0081302,.004475,-7.15e-06,-.0021192,-.0004436,.0043496,-.0074292,-.000155,.0031017,.000265,-.0007979,.0032871,-.000025,-.0054816,.0023232,-.0069141,-.0029039,.000778
"2021/8/9",3215,.0142339,.0101081,-.0006033,.0043039,.000012,.0070025,.0041336,-.0005009,.0028099,.0000299,.0082989,.0066085,-.0036123,.0049476,.0000368,-.0040181,-.0012626,.0032659,-.0068531,.0000165,.0214807,-.0000118,.0109224,.0094704,-.0000561,.0026554,.0034612,-.0015225,-.0004301,.0004847
"2021/8/16",3216,.0155835,.0109994,-.0003614,.004487,-5.38e-06,.0079639,.0046051,-.0002442,.0030042,9.13e-06,.0114836,.0079709,-.0037908,.0068958,-1.77e-06,-.0113107,-.0024331,.0023569,-.0120711,.0000158,.0279268,.0003226,.0144664,.0119987,-.0000377,.0010094,.0034531,-.0035281,-.0001186,.000644
"2021/8/23",3217,.0154256,.0118538,-.001582,.0047815,-.0000464,.0073903,.0050487,-.0015499,.0033766,-.0000293,.0111438,.0086031,-.0038935,.0062981,-.0000464,-.0052551,-.0017654,.0020594,-.0070353,-.0000631,.0134015,.0004994,.0040004,.0085405,-.0000156,-.0020579,.0033873,-.0070793,-.0002688,.0009299
"2021/8/30",3218,.0160117,.0123888,-.0014518,.004752,-.0001074,.0079922,.0054275,-.0012297,.003331,-.0000835,.0098387,.0086087,-.0046411,.0056665,-.0001382,-.0013586,-.0009556,.0035574,-.0049997,-.0000238,.0150723,.0003243,.0082663,.0059017,-.0000275,.0066924,.0054011,-.0033012,.0035897,.0007489
"2021/9/6",3219,.0188936,.0133361,-.0027022,.008218,-.0000791,.010843,.0063079,-.0027802,.0071835,-.0000598,.011574,.0094401,-.0056636,.0077547,-.0000716,.0041304,.0009622,.0019828,.0010778,-.0000981,.0199735,.0001207,.0040129,.0154922,-9.61e-06,.0027214,.0054247,-.0071018,.0030759,.0004989
"2021/9/13",3220,.0178885,.0140599,-.004696,.0085414,-.0001208,.0090942,.0068531,-.0051423,.0072895,-.0001099,.0125092,.010971,-.0070066,.008442,-.0002228,-.001223,-.0010108,-.0027225,.002538,.0001132,.0102609,.0000164,.0000934,.0100999,.0000119,.0065078,.0062836,-.0059903,.0049502,.000322
"2021/9/20",3221,.0190789,.0147248,-.005345,.009805,-.000141,.0095693,.0073866,-.0059494,.0081162,-.0001323,.0110068,.0109245,-.0074989,.0075779,-.0002382,.0089536,.0013381,-.0017572,.0095479,.000044,.0035628,.0000434,-.0053787,.0087893,.0000136,.0088621,.0094669,-.0077837,.0055685,.000356
"2021/9/27",3222,.0140348,.0141769,-.0061673,.0060938,-.0001895,.0038296,.0069242,-.0069185,.0037333,-.000184,.0072506,.0115125,-.0091676,.0048031,-.0003009,-.0034671,-.0019039,-.0027993,.0013402,.0000316,-.0011224,-.0003623,-.0032537,.0024254,.0000118,.0102887,.006213,-.0039009,.0064467,-.0001058
"2021/10/4",3223,.0075532,.00954,-.0075616,.0054818,-.0000656,.0024182,.0053043,-.0081569,.0051064,-.0000484,.0061089,.0083189,-.0082429,.0058405,-.0001308,-.0024973,.0005422,-.00699,.0040817,.0001225,-.0069349,-.0010479,-.0094549,.0032503,.0000321,.0026774,.0040305,-.0100057,.0066784,.0001586
"2021/10/11",3224,.0084154,.0100854,-.0064482,.0048484,-.0001186,.0030159,.0055442,-.0069061,.0043966,-.0001052,.0069469,.0092514,-.0085236,.0062012,-.0002238,-.0039778,-.0006349,-.0035354,.000613,.0001509,-.003548,-.0011332,-.0048081,.0021557,-8.78e-06,.0033955,.0022934,-.0073839,.0067885,.0001428
"2021/10/18",3225,.0127141,.0115727,-.0050858,.0062608,-.000119,.0076155,.0070312,-.00532,.0058908,-.0001026,.0088678,.0101161,-.0074748,.0061082,-.0002033,.0067705,.0030986,-.0024155,.006523,.000101,.0018704,-.0011055,-.0003203,.0032534,-2.52e-06,.0175246,.0068158,-.0015943,.0109046,.0001088
"2021/10/25",3226,.0093381,.010769,-.0063055,.0048615,-.0001582,.0036014,.0058867,-.0067997,.0044367,-.0001514,.0096135,.0107426,-.0073033,.0060681,-.0002727,-.0082477,-.0030655,-.0074761,.0023759,.0000703,-.0024193,-.001122,-.0017764,.00041,-5.18e-06,-.0052835,.0036535,-.0152887,.004707,.0001616
"2021/11/1",3227,.0092724,.0109669,-.0069892,.0051622,-.0001942,.0037212,.006091,-.0075107,.0049274,-.0001873,.0050146,.0094071,-.0101778,.0055265,-.0003353,.0041755,.0008917,-.0036735,.0070433,.0001098,-.0038407,-.0009795,-.0010315,-.0021009,-.0000291,.0064885,.0043199,-.0063704,.0073435,.0001754
"2021/11/8",3228,.0111143,.0111519,-.0050886,.004993,-.0001483,.0057181,.0062014,-.0053258,.0047236,-.0001345,.004473,.0089387,-.0075477,.0029721,-.0002363,.0143719,.0026734,-.0017393,.013495,.0000722,-.0041109,-.0009391,-.0006494,-.0028578,-.0000359,.008192,.0043039,-.0048673,.00804,.0001294
"2021/11/15",3229,.0126208,.0106911,-.0048143,.0066801,-.0001042,.0074697,.0056551,-.0051031,.0068101,-.0000898,.0060946,.0089255,-.0079953,.0050734,-.0001724,.0120915,.0003227,-.0027626,.0146503,.000092,.0055928,-.0009869,.0055156,.0007619,-.0000483,.0109721,.004921,-.0053693,.0105494,.0002051
"2021/11/22",3230,.0143001,.0115248,-.0044441,.0071785,-.0001405,.0095391,.0067997,-.0045472,.0072027,-.000124,.0078079,.0105239,-.0078018,.0049568,-.0002261,.0162798,.0008108,3.57e-07,.0156652,.0000756,.0047903,-.0009166,.0036034,.0019909,-.0000417,.0130893,.0063167,-.0027801,.0088483,.000245
"2021/11/29",3231,.0126074,.011771,-.0057056,.0063935,-.0001705,.007341,.0069566,-.006102,.0062665,-.0001641,.005957,.0102495,-.0086814,.0041397,-.0002877,.0135466,.0021715,-.0020488,.0133918,.0000801,.0024736,-.0009195,-.0003748,.0035044,-.0000259,.006985,.0053311,-.005347,.0065038,.0000744
"2021/12/6",3232,.016613,.0119193,-.004593,.0091876,-.0001309,.0118327,.007119,-.0048094,.0093777,-.0001179,.0083824,.0099998,-.0074257,.0057052,-.000215,.0233327,.0035914,-.0006979,.020354,.0000845,.0074666,-.0008484,.0009707,.0070815,-.0000405,.0087748,.0062182,-.0060214,.0075678,.0000488
"2021/12/13",3233,.0105287,.0115851,-.0056463,.0045146,-.0001594,.005077,.006937,-.0060232,.0040168,-.0001517,.0053425,.0110623,-.0080923,.0021618,-.0002657,.006353,.0002257,-.0036528,.0101215,.0000904,.000764,-.001014,.0004633,.0008086,-.0000697,.0056258,.0062695,-.0067312,.0049719,-.0000506
"2021/12/20",3234,.0146508,.0104833,-.0041393,.0081856,-.000118,.0099081,.0058374,-.0042557,.0081531,-.0001028,.0085986,.0079976,-.0055961,.0060219,-.0001647,.0151926,.0032303,-.0029214,.0148032,.000039,.0068676,-.0010886,.0013076,.0064516,-.0000512,.0049005,.0066161,-.007911,.0054817,-.0001537
"2021/12/27",3235,.0173011,.0086553,-.0006256,.0090015,-.0000705,.013331,.0041883,-.0002493,.0090746,-.0000503,.0116175,.0058939,-.0010623,.0066022,-.0001009,.0167178,.0013791,-.0013442,.016184,.0001208,.0182349,-.0010522,.0078402,.0108749,-.0000899,.0087994,.0056349,-.004487,.0067331,9.92e-06
"2022/1/3",3236,.016824,.0107793,-.0026089,.0084796,-.0001167,.0123888,.0060248,-.0024602,.0086001,-.0000987,.0092203,.0082892,-.004825,.0055793,-.0001447,.0254962,.0031511,.0030017,.0190748,-4.71e-06,.0048795,-.0010529,.0004555,.0051361,-.0000501,.0091315,.0058762,-.0050802,.0078123,.0000589
"2022/1/10",3237,.0113672,.0107622,-.0050907,.0055644,-.0001211,.006109,.0059527,-.0053365,.0052915,-.000104,.0028576,.0084893,-.0078771,.0021274,-.0001695,.0147964,.0023824,-.0016931,.013743,.0000222,.0074658,-.0011187,.0016618,.0067152,-.0000291,.0034441,.0054819,-.0045248,.0021535,.0001289
"2022/1/17",3238,.013053,.0116604,-.0057592,.0068899,-.0001325,.0078842,.0066144,-.0061117,.0070385,-.0001165,.0045778,.0088232,-.0088314,.0043485,-.000201,.0179412,.0038817,-.0028673,.0162667,.0000343,.0071873,-.0003871,.0030124,.0043737,-3.15e-06,.0044033,.0067216,-.0071566,.0044197,.0002676
"2022/1/24",3239,.0122451,.0122745,-.0066026,.0062909,-.0001189,.0070737,.0073875,-.0070628,.0063791,-.0001008,.0037304,.0093328,-.0086969,.002892,-.000183,.0177623,.0059438,-.0054333,.0164536,.0000413,.0039034,-.0002019,-.0005995,.0045245,-4.05e-06,-.0001318,.005248,-.0111998,.0046174,.0002881
"2022/1/31",3240,.0116889,.0133528,-.0069574,.0051263,-.0001955,.0064538,.0083599,-.0074482,.0053023,-.0001864,.0039928,.0106752,-.0095357,.002757,-.000292,.0155179,.0062691,-.0061962,.0149122,-5.79e-06,.0026087,.0000171,.0018784,.0004776,1.68e-06,.0061151,.0057673,-.008032,.0075314,.000113
"2022/2/7",3241,.0109571,.013977,-.0073921,.0041653,-.000208,.0053548,.0089981,-.007947,.0040024,-.0002003,.0049141,.0115464,-.0098881,.0029837,-.0002879,.0091219,.0063074,-.007016,.0094718,-.0000572,.001051,.0000692,.0015982,-.0008128,7.75e-07,.002341,.0071227,-.0091444,.003978,-.0000854
"2022/2/14",3242,.0114618,.0140607,-.0080909,.0052251,-.000227,.0060315,.0089846,-.0086417,.0053217,-.0002147,.005205,.0113142,-.0103183,.0040741,-.0003173,.0096983,.0071134,-.0094259,.0109646,-.0000456,.0031599,3.56e-06,.00246,.0006017,-1.37e-06,.005614,.0084367,-.0084866,.0054019,-.0001608
"2022/2/21",3243,.0104276,.0139684,-.0097584,.0056056,-.0002162,.0045592,.0087094,-.0106539,.0057285,-.0002062,.0052016,.0112355,-.0102222,.0038809,-.0002875,.0017019,.0064634,-.0171561,.0102802,-.0001065,.0075254,.0001681,.0013175,.0058924,2.29e-07,.0046807,.0094385,-.0108021,.0053646,-.0001433
"2022/2/28",3244,.0109973,.0155588,-.0092645,.0043976,-.0003436,.0047449,.0100678,-.0101991,.004448,-.0003595,.0077156,.0144048,-.011892,.0048792,-.0005659,.0002581,.0035045,-.0113525,.007512,1.54e-06,-.0017472,.000264,.0006318,-.0031142,-2.92e-06,.0035866,.0093195,-.0094619,.0031894,-.0001437
"2022/3/7",3245,.0104787,.015739,-.0103603,.004872,-.0003085,.0043851,.0102193,-.0114527,.0052884,-.0003159,.0052417,.0145155,-.0146966,.0050863,-.0005017,.0030437,.0040572,-.0086196,.0074021,-6.05e-06,.0026206,.000403,-.0007178,.0026193,-7.32e-07,.0051403,.0091277,-.0088137,.0045059,-.0000271
"2022/3/14",3246,.0134966,.0157354,-.0088263,.0064035,-.0002916,.0078026,.0101522,-.0095757,.0069609,-.0002913,.0096089,.0148128,-.0126366,.0071634,-.0004725,.0031861,.0032678,-.0074555,.0072728,.0000185,.0080947,.00042,.0015112,.0058573,-1.35e-06,.0046895,.0081282,-.0082074,.0041631,-.000106
"2022/3/21",3247,.0120077,.0154908,-.0085621,.0049251,-.0002736,.0061132,.0099865,-.0091897,.0050732,-.0002665,.0074151,.0145909,-.0115071,.0041428,-.0004116,.0049028,.0029955,-.0080433,.0097482,-.0000338,.0022621,.0005163,.0005917,.0008765,-6.20e-06,.0046698,.0100909,-.0109626,.0046493,-.0001451
"2022/3/28",3248,.0145865,.0162425,-.0076282,.0057658,-.0003936,.0090415,.0106976,-.0080625,.0061132,-.0004052,.0112652,.0163347,-.0114952,.0061912,-.000657,.0021762,.0012062,-.0073124,.0081495,.0000297,.0108118,.0005449,.0075056,.0022498,-6.36e-06,.0088439,.0099669,-.0078984,.0061044,-.0000562
"2022/4/4",3249,.0153626,.0175061,-.0086622,.0063292,-.0003084,.0098636,.0120631,-.0091893,.006709,-.0002988,.0124946,.0171755,-.0108752,.0058863,-.0004671,.0062315,.0047505,-.0078065,.0092194,-.0000156,.0035556,.0004655,-.0037193,.0065186,5.57e-07,.0109049,.0107448,-.0073671,.0067391,-.0001383
"2022/4/11",3250,.0136592,.0178178,-.0106216,.0063273,-.0004089,.007874,.0124458,-.0114541,.0066513,-.0004147,.0119875,.0187436,-.0143243,.0073016,-.0006458,.0023095,.0020897,-.0080574,.0082572,-.0000291,-.0019891,.0005591,-.003558,.0008503,6.74e-07,.0068435,.0106524,-.0098907,.0054931,-.0002102
"2022/4/18",3251,.0180546,.0187309,-.0084633,.007618,-.0004491,.0130253,.0135416,-.0085653,.007784,-.0004401,.0135265,.0184107,-.0130104,.0078907,-.0006755,.0157107,.0076843,-.0027982,.0107231,-.0000671,.0056023,.0007228,.002493,.0020584,-7.38e-06,.015083,.0123155,-.0061655,.0080851,-.0001456
"2022/4/25",3252,.0156514,.0169381,-.0096863,.0082606,-.0003597,.0099806,.0113124,-.0101276,.0085616,-.0003415,.0127066,.0174987,-.0130867,.008011,-.0005285,.0024145,.0003488,-.0077747,.0098582,-.00003,.0097996,.0008057,-.0000555,.0089593,-5.72e-06,.0129082,.0114169,-.0085659,.0092172,-.0001719
"2022/5/2",3253,.0205236,.0167157,-.0061386,.0097856,-.0002931,.0162519,.0114283,-.0058224,.010423,-.0002565,.017701,.0167091,-.0085486,.0093075,-.0003829,.0138885,.0020635,-.0026035,.0144649,-.0000382,.0133027,.0008037,.002938,.0093248,1.22e-06,.0142287,.0106782,-.0080972,.010697,-.000165
"2022/5/9",3254,.0181272,.0174956,-.0078634,.0082857,-.0003902,.0126832,.0118593,-.0079802,.0084932,-.0003774,.0139477,.0175159,-.012065,.0081356,-.0005632,.0083474,.0023229,-.0038027,.009841,-.0000789,.0136251,.0008633,.0047741,.0077659,-.0000111,.0161513,.0108854,-.0065431,.0110189,-.0001441
"2022/5/16",3255,.0163536,.0173053,-.0094461,.0082225,-.0004228,.0108102,.011599,-.0097764,.0085988,-.0004113,.0130499,.0167735,-.0130823,.009003,-.0006159,.0058063,.0030931,-.008636,.0112103,-.0000807,.0077324,.0009822,.0038244,.0022886,-6.90e-06,.0171306,.0128069,-.0058543,.0094676,-.0002062
"2022/5/23",3256,.0163227,.0175483,-.009607,.0081863,-.0004155,.0108655,.0120247,-.0099851,.0085289,-.0004049,.0142111,.0185903,-.0130581,.0083608,-.000608,.0011592,.0006009,-.0075658,.0079941,-.000094,.0112876,.0009876,.0000821,.0100576,-5.56e-06,.0168904,.0122998,-.0069368,.0106068,-.000226
"2022/5/30",3257,.0165227,.0183633,-.0093507,.0073445,-.0004338,.0110789,.0129479,-.0096994,.0075639,-.0004274,.0132767,.0190871,-.0128174,.0067294,-.0006439,.0055213,.0023459,-.0071103,.0101851,-.0000606,.0092509,.0011264,.0010565,.0069541,-.0000102,.0158311,.0135034,-.0088231,.0103824,-.0002983
"2022/6/6",3258,.0224564,.0200021,-.0066927,.008881,-.0004932,.0179979,.0148579,-.0065296,.0093064,-.0004959,.0197434,.0210773,-.0109029,.0092125,-.000766,.0083334,.003008,-.0040332,.0093455,-.0000581,.0252964,.0054102,.0095821,.0097386,.0000313,.0197187,.0136143,-.0042582,.0094986,-.0003134
