SRI-Hitotsubashi University Consumer Purchace Index,,,,,,,
POS-CPI,Store Type,Total,Total (excl. cigarette),GMS,Super Market,Drug Store,Convenience Store
11/13/2017,,0.0007,0.0001,0.0001 ,0.0035 ,-0.0066 ,0.0027 
11/20/2017,,-0.0011,-0.0018,-0.0029 ,0.0007 ,-0.0071 ,0.0025 
11/27/2017,,0.0004,-0.0002,0.0012 ,0.0020 ,-0.0053 ,0.0025 
12/4/2017,,0.0005,-0.0000,-0.0008 ,0.0023 ,-0.0037 ,0.0023 
12/11/2017,,0.0008,0.0003,0.0001 ,0.0031 ,-0.0042 ,0.0025 
12/18/2017,,0.0012,0.0008,-0.0001 ,0.0031 ,-0.0034 ,0.0030 
12/25/2017,,0.0022,0.0018,0.0022 ,0.0038 ,-0.0034 ,0.0030 
1/1/2018,,0.0010,0.0005,-0.0003 ,0.0033 ,-0.0035 ,0.0024 
1/8/2018,,-0.0002,-0.0009,-0.0012 ,0.0020 ,-0.0060 ,0.0023 
1/15/2018,,-0.0017,-0.0025,-0.0048 ,-0.0005 ,-0.0054 ,0.0021 
1/22/2018,,0.0011,0.0006,0.0019 ,0.0031 ,-0.0046 ,0.0021 
1/29/2018,,0.0008,0.0003,-0.0009 ,0.0037 ,-0.0050 ,0.0022 
2/5/2018,,0.0006,0.0001,-0.0003 ,0.0019 ,-0.0037 ,0.0027 
2/12/2018,,0.0010,0.0005,0.0022 ,0.0024 ,-0.0047 ,0.0023 
2/19/2018,,0.0002,-0.0003,-0.0038 ,0.0026 ,-0.0039 ,0.0020 
2/26/2018,,0.0004,-0.0001,-0.0029 ,0.0027 ,-0.0031 ,0.0017 
3/5/2018,,0.0002,-0.0003,-0.0023 ,0.0026 ,-0.0039 ,0.0013 
3/12/2018,,0.0004,-0.0001,-0.0005 ,0.0022 ,-0.0037 ,0.0013 
3/19/2018,,0.0007,0.0002,-0.0017 ,0.0030 ,-0.0031 ,0.0014 
3/26/2018,,0.0003,-0.0002,-0.0016 ,0.0027 ,-0.0040 ,0.0016 
4/2/2018,,-0.0003,-0.0008,-0.0019 ,0.0017 ,-0.0053 ,0.0017 
4/9/2018,,-0.0010,-0.0017,-0.0028 ,0.0011 ,-0.0071 ,0.0024 
4/16/2018,,0.0005,-0.0001,-0.0007 ,0.0018 ,-0.0035 ,0.0022 
4/23/2018,,0.0003,-0.0003,-0.0011 ,0.0022 ,-0.0045 ,0.0020 
4/30/2018,,-0.0007,-0.0014,-0.0040 ,0.0009 ,-0.0047 ,0.0025 
5/7/2018,,-0.0002,-0.0009,-0.0025 ,0.0013 ,-0.0048 ,0.0027 
5/14/2018,,-0.0002,-0.0009,-0.0025 ,0.0012 ,-0.0041 ,0.0023 
5/21/2018,,-0.0001,-0.0007,-0.0033 ,0.0014 ,-0.0033 ,0.0022 
5/28/2018,,-0.0023,-0.0031,-0.0064 ,-0.0020 ,-0.0043 ,0.0026 
6/4/2018,,-0.0038,-0.0048,-0.0059 ,-0.0045 ,-0.0063 ,0.0027 
6/11/2018,,-0.0035,-0.0044,-0.0047 ,-0.0045 ,-0.0051 ,0.0027 
6/18/2018,,-0.0018,-0.0026,-0.0035 ,-0.0035 ,-0.0002 ,0.0022 
6/25/2018,,-0.0037,-0.0046,-0.0060 ,-0.0031 ,-0.0076 ,0.0023 
7/2/2018,,-0.0036,-0.0045,-0.0056 ,-0.0044 ,-0.0052 ,0.0025 
7/9/2018,,-0.0030,-0.0039,-0.0066 ,-0.0028 ,-0.0051 ,0.0026 
7/16/2018,,-0.0028,-0.0036,-0.0049 ,-0.0031 ,-0.0045 ,0.0024 
7/23/2018,,-0.0026,-0.0034,-0.0050 ,-0.0025 ,-0.0048 ,0.0023 
7/30/2018,,-0.0024,-0.0032,-0.0060 ,-0.0024 ,-0.0041 ,0.0027 
8/6/2018,,-0.0020,-0.0028,-0.0044 ,-0.0018 ,-0.0049 ,0.0026 
8/13/2018,,-0.0007,-0.0014,-0.0025 ,-0.0003 ,-0.0024 ,0.0025 
8/20/2018,,-0.0016,-0.0023,-0.0045 ,-0.0007 ,-0.0044 ,0.0022 
8/27/2018,,-0.0012,-0.0019,-0.0027 ,0.0000 ,-0.0052 ,0.0025 
9/3/2018,,0.0005,-0.0000,0.0008 ,0.0016 ,-0.0036 ,0.0027 
9/10/2018,,-0.0006,-0.0013,-0.0005 ,0.0009 ,-0.0064 ,0.0026 
9/17/2018,,0.0003,-0.0003,0.0012 ,0.0012 ,-0.0032 ,0.0023 
9/24/2018,,0.0009,0.0004,-0.0001 ,0.0028 ,-0.0024 ,0.0027 
10/1/2018,,0.0055,-0.0015,-0.0011 ,0.0013 ,-0.0033 ,0.0335 
10/8/2018,,0.0063,-0.0009,0.0013 ,0.0026 ,-0.0045 ,0.0349 
10/15/2018,,0.0049,-0.0026,-0.0010 ,-0.0006 ,-0.0038 ,0.0358 
10/22/2018,,0.0055,-0.0019,-0.0020 ,0.0016 ,-0.0038 ,0.0358 
10/29/2018,,0.0061,-0.0012,-0.0020 ,0.0026 ,-0.0029 ,0.0357 
11/5/2018,,0.0064,-0.0014,-0.0003 ,0.0017 ,-0.0029 ,0.0355 
11/12/2018,,0.0070,-0.0008,0.0014 ,0.0018 ,-0.0014 ,0.0358 
11/19/2018,,0.0056,-0.0020,-0.0054 ,0.0026 ,-0.0027 ,0.0360 
11/26/2018,,0.0058,-0.0020,-0.0026 ,0.0014 ,-0.0028 ,0.0369 
12/3/2018,,0.0067,-0.0009,0.0007 ,0.0017 ,-0.0018 ,0.0376 
12/10/2018,,0.0053,-0.0023,-0.0032 ,-0.0000 ,-0.0018 ,0.0375 
12/17/2018,,0.0057,-0.0017,-0.0033 ,0.0010 ,-0.0008 ,0.0370 
12/24/2018,,0.0047,-0.0020,-0.0016 ,0.0014 ,-0.0041 ,0.0376 
12/31/2018,,0.0064,-0.0012,0.0006 ,0.0028 ,-0.0041 ,0.0357 
1/7/2019,,0.0067,-0.0011,-0.0014 ,0.0014 ,-0.0001 ,0.0373 
1/14/2019,,0.0054,-0.0022,-0.0023 ,0.0009 ,-0.0036 ,0.0373 
1/21/2019,,0.0049,-0.0028,-0.0055 ,0.0005 ,-0.0032 ,0.0374 
1/28/2019,,0.0050,-0.0027,-0.0044 ,0.0007 ,-0.0034 ,0.0372 
2/4/2019,,0.0063,-0.0020,-0.0018 ,0.0011 ,-0.0031 ,0.0359 
2/11/2019,,0.0059,-0.0020,-0.0009 ,0.0005 ,-0.0025 ,0.0366 
2/18/2019,,0.0069,-0.0012,-0.0005 ,0.0021 ,-0.0022 ,0.0369 
2/25/2019,,,,,,,
3/4/2019,,,,,,,
3/11/2019,,,,,,,
3/18/2019,,,,,,,
3/25/2019,,,,,,,
4/1/2019,,,,,,,
4/8/2019,,,,,,,
4/15/2019,,,,,,,
4/22/2019,,,,,,,
4/29/2019,,,,,,,
5/6/2019,,,,,,,
5/13/2019,,,,,,,
5/20/2019,,,,,,,
5/27/2019,,,,,,,
6/3/2019,,,,,,,
6/10/2019,,,,,,,
6/17/2019,,,,,,,
6/24/2019,,,,,,,
7/1/2019,,,,,,,
7/8/2019,,,,,,,
7/15/2019,,,,,,,
7/22/2019,,,,,,,
7/29/2019,,,,,,,
8/5/2019,,,,,,,
8/12/2019,,,,,,,
8/19/2019,,,,,,,
8/26/2019,,,,,,,
9/2/2019,,,,,,,
9/9/2019,,,,,,,
9/16/2019,,,,,,,
9/23/2019,,,,,,,
9/30/2019,,,,,,,
10/7/2019,,,,,,,
10/14/2019,,,,,,,
10/21/2019,,,,,,,
10/28/2019,,,,,,,
11/4/2019,,,,,,,
11/11/2019,,,,,,,
11/18/2019,,,,,,,
11/25/2019,,,,,,,
12/2/2019,,,,,,,
12/9/2019,,,,,,,
12/16/2019,,,,,,,
12/23/2019,,,,,,,
12/30/2019,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
